610,N,N,61,UGUNKUTIL
611,N,N,61,OHUNKTUIL
650,N,N,61,BELV
651,N,N,61,FFELV
652,N,N,61,THDWL
653,N,N,61,TJW
654,N,N,61,TWALL
655,N,N,61,TWATER
670,N,N,51,CONCSG
671,N,N,51,GRAVSG
672,N,N,51,MAC
675,N,N,51,SG
676,N,N,52,HIGH
677,N,N,52,LOW
678,N,N,51,SOUND
690,N,N,61,DBLYL
700,N,N,61,BD
701,N,N,61,TD
702,N,N,61,FLOW
703,N,N,61,TOE
704,N,N,61,TB
705,N,N,61,PGL
706,N,N,61,SYL
707,N,N,61,DYL
708,N,N,61,SWL
709,N,N,61,DWL
710,N,N,26,LTAR
711,N,N,26,RTAR
712,N,N,26,STAR
713,N,N,26,ONLY
714,N,N,26,RRXB
715,N,N,26,LTCAR
716,N,N,26,RTCAR
717,N,N,2,SKID
718,N,N,2,SKIS
719,N,N,2,DKI
720,N,N,2,SKI
721,N,N,2,DKID
725,N,N,61,BORD
726,N,N,61,GRID
727,N,N,61,NOTE
728,N,N,61,TITLE
729,N,N,61,NOTE20
730,N,N,61,NOTE30
731,N,N,61,NOTE50
732,N,N,61,RDNAME
733,N,N,61,NOTE100
734,N,N,61,NOTE200
735,N,N,61,SKIDMK
736,N,N,61,RUT
737,N,N,61,VEHICLE
738,N,N,61,FUEL
740,N,N,7,12INRCP
741,N,N,7,15INRCP
742,N,N,7,18INRCP
743,N,N,7,21INRCP
744,N,N,7,24INRCP
745,N,N,7,27INRCP
746,N,N,7,30INRCP
747,N,N,7,33INRCP
748,N,N,7,36INRCP
749,N,N,7,42INRCP
750,N,N,7,48INRCP
751,N,N,7,54INRCP
752,N,N,7,60INRCP
753,N,N,7,66INRCP
754,N,N,7,72INRCP
755,N,N,7,78INRCP
756,N,N,7,84INRCP
760,N,N,7,12INCMP
761,N,N,7,15INCMP
762,N,N,7,18INCMP
763,N,N,7,21INCMP
764,N,N,7,24INCMP
765,N,N,7,27INCMP
766,N,N,7,30INCMP
767,N,N,7,33INCMP
768,N,N,7,36INCMP
769,N,N,7,42INCMP
770,N,N,7,48INCMP
771,N,N,7,54INCMP
772,N,N,7,60INCMP
773,N,N,7,66INCMP
774,N,N,7,72INCMP
775,N,N,7,78INCMP
776,N,N,7,84INCMP
778,N,N,61,NOTE2000
1008,N,N,44,BL
1009,N,N,44,POBL
1010,N,N,61,EXRW
1011,N,N,61,EXEASE
1012,N,N,40,CTRAV
1013,N,N,41,PLTRAV
1014,N,N,41,MONU
1015,N,N,41,IP
1016,N,N,41,PIN
1017,N,N,46,COMP
1018,N,N,47,LODMB
1019,N,N,48,CL
1020,N,N,48,POCL
1021,N,N,61,RW
1022,N,N,61,EASE
1023,N,N,61,DIM
1024,N,N,61,DIMMAP
1025,N,N,49,RWMB
1026,N,N,49,EASEMB
1027,N,N,61,RWTHRU
1028,N,N,61,EXTHRU
1029,N,N,41,STONE
1030,N,N,41,ANGIRON
1031,N,N,41,PTREE
1032,N,N,41,RRS
1033,N,N,40,CMONU
1034,N,N,41,XCUT
1035,N,N,41,MARKER
1036,N,N,41,POST
1037,N,N,61,LOD
1038,N,N,55,BLS
1039,N,N,56,CLS
1040,N,N,41,PK
des,N,N,Elev Suffix,3D Layer
ine,N,N,PtNo Angle,Fixed Param1
BLCL,Y,N,BLCL,BLCL
BLCT,Y,N,BLCT,BLCT
BLEA,Y,N,BLEA,BLEA
BLPL,Y,N,BLPL,BLPL
BLST,Y,N,BLST,BLST
BLTN,Y,N,BLTN,BLTN
SLCT,Y,N,SLCT,SLCT
SLMH,Y,N,SLMH,SLMH
SLRR,Y,N,SLRR,SLRR
SLTN,Y,N,SLTN,SLTN
SLTP,Y,N,SLTP,SLTP
BD,Y,N,BD,BD
DW,Y,N,DW,DW
FN,Y,N,FN,FN
SI,Y,N,SI,SI
TL,Y,N,TL,TL
VF,Y,N,VF,VF
BRAB,Y,Y,BRAB,BRAB
BRAT,Y,Y,BRAT,BRAT
BRCL,Y,Y,BRCL,BRCL
BRCN,Y,Y,BRCN,BRCN
BRDK,Y,Y,BRDK,BRDK
BRFB,Y,Y,BRFB,BRFB
BRFT,Y,Y,BRFT,BRFT
BRIB,Y,Y,BRIB,BRIB
BRCB,Y,Y,BRCB,BRCB
BRJB,Y,Y,BRJB,BRJB
BRMP,Y,Y,BRMP,BRMP
BROT,Y,Y,BROT,BROT
BRPR,Y,Y,BRPR,BRPR
BRPS,Y,Y,BRPS,BRPS
BRRL,Y,Y,BRRL,BRRL
BRSM,Y,Y,BRSM,BRSM
BRSS,Y,Y,BRSS,BRSS
BRST,Y,Y,BRST,BRST
BRWB,Y,Y,BRWB,BRWB
BRWD,Y,Y,BRWD,BRWD
BRWT,Y,Y,BRWT,BRWT
BRXJ,Y,Y,BRXJ,BRXJ
CUBC,Y,Y,CUBC,CUBC
CUBS,Y,Y,CUBS,CUBS
CUCC,Y,Y,CUCC,CUCC
CUCS,Y,Y,CUCS,CUCS
DC,Y,Y,DC,DC
DO,Y,Y,DO,DO
DWHL,Y,Y,DWHL,DWHL
DBEN,Y,Y,DBEN,DBEN
DBIN,Y,Y,DBIN,DBIN
DBKR,Y,Y,DBKR,DBKR
DBPT,Y,Y,DBPT,DBPT
DBUOY,Y,Y,EX-DETAIL,DBUOY
DBW,Y,Y,EX-DETAIL,DBW
DCAN,Y,Y,EX-DETAIL,DCAN
DCNE,Y,Y,DCNE,DCNE
DCNP,Y,Y,DCNP,DCNP
DCSITE,Y,Y,EX-DETAIL,DCSITE
DFNT,Y,Y,EX-DETAIL,DFNT
DFPL,Y,Y,EX-DETAIL,DFPL
DGC,Y,Y,EX-DETAIL,DGC
DGFP,Y,Y,EX-DETAIL,DGFP
DGP,Y,Y,EX-DETAIL,DGP
DMBX,Y,Y,EX-DETAIL,DMBX
DMHR,Y,Y,DMHR,DMHR
DOC,Y,Y,EX-DETAIL,DOC
DPCN,Y,Y,DPCN,DPCN
DPCR,Y,Y,EX-DETAIL,DPCR
DPGR,Y,Y,EX-DETAIL,DPGR
DPLE,Y,Y,EX-DETAIL,DPLE
DPLN,Y,Y,EX-DETAIL,DPLN
DPMT,Y,Y,DPMT,DPMT
DPOO,Y,Y,DPOO,DPOO
DPSQ,Y,Y,EX-DETAIL,DPSQ
DPST,Y,Y,EX-DETAIL,DPST
DPWD,Y,Y,DPWD,DPWD
DREC,Y,Y,DREC,DREC
DROC,Y,Y,DROC,DROC
DSAT,Y,Y,DSAT,DSAT
DSBR,Y,Y,DSBR,DSBR
DSCN,Y,Y,DSCN,DSCN
DSPP,Y,Y,DSPP,DSPP
DSWD,Y,Y,DSWD,DSWD
DTBH,Y,Y,EX-DETAIL,DTBH
DTNK,Y,Y,DTNK,DTNK
DTOW,Y,Y,DTOW,DTOW
DVLT,Y,Y,EX-DETAIL,DVLT
DVLV,Y,Y,EX-DETAIL,DVLV
DVPP,Y,Y,DVPP,DVPP
DWEL,Y,Y,EX-DETAIL,DWEL
CB,Y,Y,EX-DRAINAGE,CB
CC,Y,Y,CC,CC
CH,Y,Y,EX-DRAINAGE,CH
DI,Y,Y,EX-DRAINAGE,DI
DP,Y,Y,DP,DP
HC,Y,Y,HC,HC
HO,Y,Y,HO,HO
HS,Y,Y,HS,HS
MHD,Y,Y,EX-DRAINAGE,MHD
RP,Y,Y,RP,RP
UDMP,Y,Y,UDMP,UDMP
UDOT,Y,Y,UDOT,UDOT
UDDI,Y,Y,UDDI,UDDI
UDRC,Y,Y,UDRC,UDRC
UDPP,Y,Y,UDPP,UDPP
WWPV,Y,Y,WWPV,WWPV
DRVB,Y,Y,DRVB,DRVB
DRVC,Y,Y,DRVC,DRVC
DRVG,Y,Y,DRVG,DRVG
DRVO,Y,Y,DRVO,DRVO
DRVX,Y,Y,DRVX,DRVX
FCBW,Y,Y,FCBW,FCBW
FCCL,Y,Y,FCCL,FCCL
FCCR,Y,Y,FCCR,FCCR
FCIP,Y,Y,FCIP,FCIP
FCS,Y,Y,FCS,FCS
FCGA,Y,Y,EX-FENCE,FCGA
FCOT,Y,Y,FCOT,FCOT
FCWD,Y,Y,FCWD,FCWD
GTBH,Y,Y,EX-GEOTECH,GTBH
GTOW,Y,Y,EX-GEOTECH,GTOW
GTPZ,Y,Y,GTPZ,GTPZ
GTTP,Y,Y,EX-GEOTECH,GTTP
ESOIL,Y,Y,ESOIL,ESOIL
EG,Y,Y,EG,EG
ESDE,Y,Y,ESDE,ESDE
ESDG,Y,Y,ESDG,ESDG
EM,Y,Y,EM,EM
ERP,Y,Y,ERP,ERP
BS,Y,Y,BS,BS
CS,Y,Y,CS,CS
DL,Y,Y,DL,DL
OS,Y,Y,OS,OS
PELV,Y,Y,PELV,PELV
PELH,Y,Y,PELH,PELH
PELL,Y,Y,PELL,PELL
SW,Y,Y,SW,SW
TS,Y,Y,TS,TS
GCSL,Y,Y,GCSL,GCSL
GCSR,Y,Y,GCSR,GCSR
GCTL,Y,Y,GCTL,GCTL
GCTR,Y,Y,GCTR,GCTR
GRWL,Y,Y,GRWL,GRWL
GRWR,Y,Y,GRWR,GRWR
GRWD,Y,Y,GRWD,GRWD
GRTL,Y,Y,GRTL,GRTL
GRTR,Y,Y,GRTR,GRTR
GRTD,Y,Y,GRTD,GRTD
GRET,Y,Y,GRET,GRET
JBSF,Y,Y,JBSF,JBSF
JBDF,Y,Y,JBDF,JBDF
VGBU,Y,Y,EX-LANDSCAPE,VGBU
VGCA,Y,Y,VGCA,VGCA
VGHE,Y,Y,VGHE,VGHE
VGST,Y,Y,EX-LANDSCAPE,VGST
VGT1,Y,Y,EX-LANDSCAPE,VGT1
VGT2,Y,Y,EX-LANDSCAPE,VGT2
VGT3,Y,Y,EX-LANDSCAPE,VGT3
VGTO,Y,Y,EX-LANDSCAPE,VGTO
VGWL,Y,Y,VGWL,VGWL
LOAM,Y,Y,LOAM,LOAM
WC,Y,Y,WC,WC
EL,Y,Y,EL,EL
MBMK,Y,Y,MBMK,MBMK
MCTB,Y,Y,EX-MONU,MCTB
MDHL,Y,Y,MDHL,MDHL
MELP,Y,Y,MELP,MELP
MFLY,Y,Y,MFLY,MFLY
MGPS,Y,Y,EX-MONU,MGPS
MIPE,Y,Y,MIPE,MIPE
MMHB,Y,Y,EX-MONU,MMHB
MMON,Y,Y,EX-MONU,MMON
MPHH,Y,Y,MPHH,MPHH
MPHV,Y,Y,MPHV,MPHV
MPKN,Y,Y,MPKN,MPKN
MRRS,Y,Y,MRRS,MRRS
MRST,Y,Y,EX-MONU,MRST
MSBD,Y,Y,EX-MONU,MSBD
MSTN,Y,Y,MSTN,MSTN
MTBD,Y,Y,EX-MONU,MTBD
MTRV,Y,Y,EX-MONU,MTRV
MTSN,Y,Y,EX-MONU,MTSN
MXCT,Y,Y,MXCT,MXCT
BWLL,Y,Y,BWLL,BWLL
BYLL,Y,Y,BYLL,BYLL
DYCL,Y,Y,DYCL,DYCL
DYLL,Y,Y,DYLL,DYLL
SWEL,Y,Y,SWEL,SWEL
SWGL,Y,Y,SWGL,SWGL
SWLL,Y,Y,SWLL,SWLL
SYEL,Y,Y,SYEL,SYEL
SYGL,Y,Y,SYGL,SYGL
SYLL,Y,Y,SYLL,SYLL
RRRM,Y,Y,RRRM,RRRM
RRSG,Y,Y,RRSG,RRSG
RRSW,Y,Y,RRSW,RRSW
RRTK,Y,Y,RRTK,RRTK
CL,Y,Y,CL,CL
CR,Y,Y,CR,CR
CUTB,Y,Y,CUTB,CUTB
CUTC,Y,Y,CUTC,CUTC
CUTE,Y,Y,CUTE,CUTE
CUTN,Y,Y,CUTN,CUTN
CX,Y,Y,CX,CX
EC,Y,Y,EC,EC
EN,Y,Y,EN,EN
ENPC,Y,Y,ENPC,ENPC
ENPCC,Y,Y,ENPCC,ENPCC
ENPOC,Y,Y,ENPOC,ENPOC
ENPRC,Y,Y,ENPRC,ENPRC
ENPT,Y,Y,ENPT,ENPT
EP,Y,Y,EP,EP
EPPC,Y,Y,EPPC,EPPC
EPPCC,Y,Y,EPPCC,EPPCC
EPPOC,Y,Y,EPPOC,EPPOC
EPPRC,Y,Y,EPPRC,EPPRC
EPPT,Y,Y,EPPT,EPPT
ERED,Y,Y,ERED,ERED
GP,Y,Y,GP,GP
TB,Y,Y,TB,TB
TBPC,Y,Y,TBPC,TBPC
TBPCC,Y,Y,TBPCC,TBPCC
TBPOC,Y,Y,TBPOC,TBPOC
TBPRC,Y,Y,TBPRC,TBPRC
TBPT,Y,Y,TBPT,TBPT
TC,Y,Y,TC,TC
TCPC,Y,Y,TCPC,TCPC
TCPCC,Y,Y,TCPCC,TCPCC
TCPOC,Y,Y,TCPOC,TCPOC
TCPRC,Y,Y,TCPRC,TCPRC
TCPT,Y,Y,TCPT,TCPT
HRCB,Y,Y,HRCB,HRCB
CI,Y,Y,CI,CI
TE,Y,Y,TE,TE
TEPC,Y,Y,TEPC,TEPC
TEPCC,Y,Y,TEPCC,TEPCC
TEPOC,Y,Y,TEPOC,TEPOC
TEPRC,Y,Y,TEPRC,TEPRC
TEPT,Y,Y,TEPT,TEPT
TN,Y,Y,TN,TN
TNPC,Y,Y,TNPC,TNPC
TNPCC,Y,Y,TNPCC,TNPCC
TNPOC,Y,Y,TNPOC,TNPOC
TNPRC,Y,Y,TNPRC,TNPRC
TNPT,Y,Y,TNPT,TNPT
TPCE,Y,Y,TPCE,TPCE
TACB,Y,Y,TACB,TACB
MHS,Y,Y,EX-SEWER,MHS
USRC,Y,Y,USRC,USRC
USPC,Y,Y,USPC,USPC
USOT,Y,Y,USOT,USOT
TFCC,Y,Y,EX-TRAF,TFCC
TFFB,Y,Y,TFFB,TFFB
TFHS,Y,Y,TFHS,TFHS
TFMA,Y,Y,TFMA,TFMA
TFMT,Y,Y,EX-TRAF,TFMT
TFPB,Y,Y,EX-TRAF,TFPB
TFPD,Y,Y,EX-TRAF,TFPD
TFRR,Y,Y,EX-TRAF,TFRR
TFS1,Y,Y,EX-TRAF,TFS1
TFS2,Y,Y,EX-TRAF,TFS2
TFSC,Y,Y,TFSC,TFSC
TFSG,Y,Y,EX-TRAF,TFSG
TFSN,Y,Y,TFSN,TFSN
TFSO,Y,Y,TFSO,TFSO
TFSS,Y,Y,TFSS,TFSS
TFSW,Y,Y,TFSW,TFSW
TFUL,Y,Y,TFUL,TFUL
MHC,Y,Y,EX-UTIL,MHC
UC,Y,Y,UC,UC
EHH,Y,Y,EX-UTIL,EHH
GPL,Y,Y,EX-UTIL,GPL
GWA,Y,Y,GWA,GWA
LPDL,Y,Y,EX-UTIL,LPDL
LPL,Y,Y,EX-UTIL,LPL
MHE,Y,Y,EX-UTIL,MHE
OW,Y,Y,OW,OW
TRNP,Y,Y,EX-UTIL,TRNP
UE,Y,Y,UE,UE
UFB,Y,Y,EX-UTIL,UFB
ULT,Y,Y,EX-UTIL,ULT
UPDL,Y,Y,EX-UTIL,UPDL
UPL,Y,Y,EX-UTIL,UPL
GGT,Y,Y,EX-UTIL,GGT
GMT,Y,Y,GMT,GMT
MHG,Y,Y,EX-UTIL,MHG
UG,Y,Y,UG,UG
MHT,Y,Y,EX-UTIL,MHT
UT,Y,Y,UT,UT
GFL,Y,Y,GFL,GFL
HHL,Y,Y,EX-UTIL,HHL
MHM,Y,Y,EX-UTIL,MHM
MHO,Y,Y,EX-UTIL,MHO
TPL,Y,Y,EX-UTIL,TPL
UM,Y,Y,UM,UM
UO,Y,Y,UO,UO
KB,Y,Y,KB,KB
KBPC,Y,Y,KBPC,KBPC
KBPCC,Y,Y,KBPCC,KBPCC
KBPOC,Y,Y,KBPOC,KBPOC
KBPRC,Y,Y,KBPRC,KBPRC
KBPT,Y,Y,KBPT,KBPT
KC,Y,Y,KC,KC
KCPC,Y,Y,KCPC,KCPC
KCPCC,Y,Y,KCPCC,KCPCC
KCPOC,Y,Y,KCPOC,KCPOC
KCPRC,Y,Y,KCPRC,KCPRC
KCPT,Y,Y,KCPT,KCPT
KF,Y,Y,KF,KF
KR,Y,Y,KR,KR
KG,Y,Y,KG,KG
KWA,Y,Y,KWA,KWA
KWC,Y,Y,KWC,KWC
KO,Y,Y,KO,KO
KX,Y,Y,KX,KX
WLBR,Y,Y,WLBR,WLBR
WLCN,Y,Y,WLCN,WLCN
WLDF,Y,Y,WLDF,WLDF
WLOT,Y,Y,WLOT,WLOT
WLPT,Y,Y,WLPT,WLPT
WLRT,Y,Y,WLRT,WLRT
WLST,Y,Y,WLST,WLST
WLSTM,Y,Y,WLSTM,WLSTM
WLTP,Y,Y,WLTP,WLTP
HYD,Y,Y,EX-WATERSYS,HYD
MHW,Y,Y,EX-WATERSYS,MHW
WMT,Y,Y,WMT,WMT
WGT,Y,Y,EX-WATERSYS,WGT
UWDI,Y,Y,UWDI,UWDI
UWOT,Y,Y,UWOT,UWOT
FL,Y,Y,EX-WETLAND,FL
R1,Y,Y,R1,R1
R2,Y,Y,R2,R2
WO,Y,Y,WO,WO
HB,Y,Y,HB,HB
VGWA,Y,Y,EX-WETLAND,VGWA
@,CONTROL & MONUMENTS,0,0,0,0,0,N,N,,
101,BM,spt12,0.050000,CONTROL,0,N,N,,
102,CR,spt3,0.050000,CONTROL,0,,N,N,,
103,X,spt10,0.080000,CONTROL,0,,N,N,,
104,Hub & Tack,spt29,0.050000,C,N,N,,
105,IP,spt3,0.080000,CONTROL,0,,N,N,,
106,Mon,spt5,0.050000,CONTROL,0,N,N,,
107,Nail,spt3,0.050000,CONTROL,,N,N,,
108,PK,spt0,0.080000,CONTROL,0,,N,N,,
109,PP,spt0,0.080000,CONTROL,0,,N,N,,
110,Rebar,spt3,0.050000,CONTROL,N,N,,
111,RR,spt0,0.080000,CONTROL,0,,N,N,,
112,TP,spt0,0.080000,CONTROL,0,,N,N,,
@,UTILITIES,0,0,0,0,0,0,0,0,0,N,N,,
113,TV Riser,spt7,0.080000,UTIL,N,N,,
114,CB,spt50,0.175000,UTILITY,0,N,N,,
115,C.O.,spt2,0.080000,UTILITY,,N,N,,
116,Gas V.,spt11,0.080000,UTILI,N,N,,
117,Gas M.,spt11,0.080000,UTILI,N,N,,
118,Hydrant,spt24,0.080000,UTIL,N,N,,
119,Inlet,spt0,0.080000,UTILITY,N,N,,
120,J. Box,spt7,0.080000,UTILIT,N,N,,
121,LP,spt48,0.080000,UTILITY,0,N,N,,
123,MHS,spt49,0.130000,UTILITY,,N,N,,
124,MH Strm.,spt41,0.130000,UTI,N,N,,
126,PP,spt20,0.100000,UTILITY,0,N,N,,
127,S. Pole,spt44,0.080000,UTIL,N,N,,
128,T.P.,spt32,0.080000,UTILITY,N,N,,
129,Box Tele,spt7,0.080000,UTIL,N,N,,
130,Pole Utl.,spt24,0.125000,UT,N,N,,
131,Valve-W,spt41,0.130000,UTIL,N,N,,
132,Meter-W,spt26,0.125000,UTIL,N,N,,
133,Shutoff W.,spt40,0.130000,U,N,N,,
134,W.T.,spt34,0.080000,UTILITY,N,N,,
135,M.Box,spt6,0.080000,UTILITY,N,N,,
136,G.W.,spt0,0.080000,UTILITY,,N,N,,
137,Ph. B.,spt7,0.200000,UTILIT,N,N,,
@,ROAD FEATURES,0,0,0,0,0,0,0,0,N,N,,
138,A.P.,spt0,0.080000,TRAFFIC,,N,N,,
139,CL,spt0,0.080000,TRAFFIC,0,,N,N,,
140,CLI,spt0,0.080000,TRAFFIC,0,N,N,,
141,CLD,spt0,0.080000,TRAFFIC,0,N,N,,
142,X. Walk,spt0,0.080000,TRAFF,N,N,,
143,Curb,spt0,0.080000,TRAFFIC,,N,N,,
144,Curb Asp,spt0,0.080000,TRAF,N,N,,
145,Crb. Conc.,spt0,0.080000,TR,N,N,,
146,Curb S.,spt0,0.080000,TRAFF,N,N,,
147,E.D.,spt0,0.080000,TRAFFIC,,N,N,,
148,E.P.,spt0,0.080000,TRAFFIC,,N,N,,
149,E.S.,spt0,0.080000,TRAFFIC,,N,N,,
150,F.L.,spt0,0.080000,TRAFFIC,,N,N,,
151,Gutter,spt0,0.080000,TRAFFI,N,N,,
152,G.P.,spt30,0.150000,TRAFFIC,N,N,,
153,G.R.,spt0,0.150000,TRAFFIC,,N,N,,
154,L.D.,spt0,0.080000,TRAFFIC,,N,N,,
155,E.M.,spt0,0.080000,TRAFFIC,,N,N,,
156,PC,spt0,0.080000,TRAFFIC,3,,N,N,,
157,POC,spt0,0.080000,TRAFFIC,3,N,N,,
158,PT,spt0,0.080000,TRAFFIC,3,,N,N,,
159,RP,spt0,0.080000,TRAFFIC,0,,N,N,,
160,RR. T.,spt0,0.080000,TRAFFI,N,N,,
161,Sign,spt24,0.080000,TRAFFIC,N,N,,
162,Sign-Dec,spt39,0.125000,TRA,N,N,,
163,Sign-Pk,spt6,0.175000,TRAFF,N,N,,
164,Sign Sp,spt6,0.170000,TRAFF,N,N,,
165,Stop S.,spt24,0.170000,TRAF,N,N,,
166,Sing-Tr,spt6,0.175000,TRAFF,N,N,,
167,Stop B.,spt9,0.080000,TRAFF,N,N,,
@,Ground Features,0,0,0,0,0,0,0,N,N,,
168,Bush,spt61,0.020000,NATURAL,N,N,,
169,Top Bnk.,spt0,0.080000,NATU,N,N,,
170,Toe Bnk.,spt0,0.080000,NATU,N,N,,
171,Debris,spt58,0.080000,NATUR,N,N,,
172,Ditch Ctr,spt0,0.080000,NAT,N,N,,
173,Ditch TE,spt0,0.080000,NATU,N,N,,
174,Gnd,spt0,0.080000,NATURAL,0,N,N,,
175,FB,spt0,0.080000,NATURAL,0,,N,N,,
176,Hole,spt0,0.080000,NATURAL,,N,N,,
177,Edg Lk.,spt0,0.080000,NATUR,N,N,,
178,Lawn,spt0,0.080000,NATURAL,,N,N,,
179,Marsh,spt0,0.080000,NATURAL,N,N,,
180,Mound,spt0,0.080000,NATURAL,N,N,,
181,Edg. Pnd.,spt0,0.080000,NAT,N,N,,
182,Edg. Riv.,spt0,0.080000,NAT,N,N,,
183,Shrub,spt59,0.050000,NATURA,N,N,,
184,Seedling,spt0,0.080000,NATU,N,N,,
185,Top Slp,spt0,0.080000,NATUR,N,N,,
186,Toe Slp,spt0,0.080000,NATUR,N,N,,
187,Stream Edg,spt0,0.080000,NA,N,N,,
188,Stream Ctr,spt0,0.080000,NA,N,N,,
189,Stone,spt0,0.080000,NATURAL,N,N,,
190,Stump,spt0,0.080000,NATURAL,N,N,,
191,Swamp,spt58,0.080000,NATURA,N,N,,
192,Tree-D,spt52,0.170000,NATUR,N,N,,
193,Tree Con,spt53,0.175000,NAT,N,N,,
194,Treeline Ctr,spt0,0.080000,,N,N,,
195,Tree Edg,spt0,0.080000,NATU,N,N,,
@,Structures,0,0,0,0,0,0,0,0,0,N,N,,
196,Abmt,spt0,0.080000,STRUCTUR,N,N,,
197,A/C,spt21,0.250000,STRUCTUR,N,N,,
198,Awn,spt0,0.080000,STRUCTURE,N,N,,
199,Bridge,spt0,0.080000,STRUCT,N,N,,
200,Bldg,spt0,0.080000,STRUCTUR,N,N,,
201,Pole-Clth.,spt19,0.170000,S,N,N,,
202,Pad Conc.,spt0,0.080000,STR,N,N,,
203,Edge Dec.,spt0,0.080000,STR,N,N,,
204,Pipe Drain,spt0,0.080000,ST,N,N,,
205,Deck,spt0,0.080000,STRUCTUR,N,N,,
206,Fence-Chn,spt0,0.080000,STR,N,N,,
207,Fence-W,spt0,0.080000,STRUC,N,N,,
208,Fence Wood,spt0,0.080000,ST,N,N,,
209,Fence Misc,spt0,0.080000,ST,N,N,,
210,Pole Flag,spt24,0.125000,ST,N,N,,
211,Gatge,spt0,0.080000,STRUCTU,N,N,,
212,Garage,spt0,0.080000,STRUCT,N,N,,
213,Gazebo,spt0,0.080000,STRUCT,N,N,,
214,Gravel,spt0,0.080000,STRUCT,N,N,,
215,House,spt0,0.080000,STRUCTU,N,N,,
216,Pk Lot Asp.,spt0,0.080000,S,N,N,,
217,Pk Lot Gav.,spt0,0.080000,S,N,N,,
218,Patio,spt0,0.080000,STRUCTU,N,N,,
219,Plant/Flw.,spt0,0.080000,ST,N,N,,
220,Plnt. Area,spt0,0.080000,ST,N,N,,
221,Pond,spt0,0.080000,STRUCTUR,N,N,,
222,Pool,spt0,0.080000,STRUCTUR,N,N,,
223,Porch,spt0,0.080000,STRUCTU,N,N,,
224,Pump,spt6,0.250000,STRUCTUR,N,N,,
225,Ramp Top,spt0,0.080000,STRU,N,N,,
226,Ramp Toe,spt0,0.080000,STRU,N,N,,
227,Refl.,spt43,0.080000,STRUCT,N,N,,
228,Mail B.,spt17,0.080000,STRU,N,N,,
229,Sat. Dish,spt33,0.175000,ST,N,N,,
230,Steps Conc.,spt0,0.080000,S,N,N,,
231,Steps Wood,spt0,0.080000,ST,N,N,,
232,Stone,spt0,0.080000,STRUCTU,N,N,,
233,Wall Brk,spt0,0.080000,STRU,N,N,,
234,Wall-Con,spt0,0.080000,STRU,N,N,,
235,Wall-S,spt0,0.080000,STRUCT,N,N,,
236,Wall-Ret,spt0,0.080000,STRU,N,N,,
237,WW,spt0,0.080000,STRUCTURE,,N,N,,
238,Walk-Asp,spt0,0.080000,STRU,N,N,,
239,Walk-Con,spt0,0.080000,STRU,N,N,,
240,Walk-St,spt0,0.080000,STRUC,N,N,,
241,Well,spt0,0.080000,STRUCTUR,N,N,,
242,Yard Lt.,spt0,0.080000,STRU,N,N,,
@,Misc Codes,0,0,0,0,0,0,0,0,0,N,N,,
SC_DFLT,,spt0,0.080000,SC_DFLT,,N,N,,
@,CONTROL & MONUMENTS,0,0,0,0,0,N,N,,
101,BM,spt12,0.050000,CONTROL,0,N,N,,
102,CR,spt3,0.050000,CONTROL,0,,N,N,,
103,X,spt10,0.080000,CONTROL,0,,N,N,,
104,Hub & Tack,spt29,0.050000,C,N,N,,
105,IP,spt3,0.080000,CONTROL,0,,N,N,,
106,Mon,spt5,0.050000,CONTROL,0,N,N,,
107,Nail,spt3,0.050000,CONTROL,,N,N,,
108,PK,spt0,0.080000,CONTROL,0,,N,N,,
109,PP,spt0,0.080000,CONTROL,0,,N,N,,
110,Rebar,spt3,0.050000,CONTROL,N,N,,
111,RR,spt0,0.080000,CONTROL,0,,N,N,,
112,TP,spt0,0.080000,CONTROL,0,,N,N,,
@,UTILITIES,0,0,0,0,0,0,0,0,0,N,N,,
113,TV Riser,spt7,0.080000,UTIL,N,N,,
114,CB,spt50,0.175000,UTILITY,0,N,N,,
115,C.O.,spt2,0.080000,UTILITY,,N,N,,
116,Gas V.,spt11,0.080000,UTILI,N,N,,
117,Gas M.,spt11,0.080000,UTILI,N,N,,
118,Hydrant,spt24,0.080000,UTIL,N,N,,
119,Inlet,spt0,0.080000,UTILITY,N,N,,
120,J. Box,spt7,0.080000,UTILIT,N,N,,
121,LP,spt48,0.080000,UTILITY,0,N,N,,
123,MHS,spt49,0.130000,UTILITY,,N,N,,
124,MH Strm.,spt41,0.130000,UTI,N,N,,
126,PP,spt20,0.100000,UTILITY,0,N,N,,
127,S. Pole,spt44,0.080000,UTIL,N,N,,
128,T.P.,spt32,0.080000,UTILITY,N,N,,
129,Box Tele,spt7,0.080000,UTIL,N,N,,
130,Pole Utl.,spt24,0.125000,UT,N,N,,
131,Valve-W,spt41,0.130000,UTIL,N,N,,
132,Meter-W,spt26,0.125000,UTIL,N,N,,
133,Shutoff W.,spt40,0.130000,U,N,N,,
134,W.T.,spt34,0.080000,UTILITY,N,N,,
135,M.Box,spt6,0.080000,UTILITY,N,N,,
136,G.W.,spt0,0.080000,UTILITY,,N,N,,
137,Ph. B.,spt7,0.200000,UTILIT,N,N,,
@,ROAD FEATURES,0,0,0,0,0,0,0,0,N,N,,
138,A.P.,spt0,0.080000,TRAFFIC,,N,N,,
139,CL,spt0,0.080000,TRAFFIC,0,,N,N,,
140,CLI,spt0,0.080000,TRAFFIC,0,N,N,,
